"subject","predicate","object"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/2000/01/rdf-schema#label","Startech"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299820"
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Startech"
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/wikiPageID",9436926
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/wikiPageRevisionID",181694459
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabus"
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brabus"
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/wikiPageLength",20
"http://fr.dbpedia.org/resource/Startech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Startech?oldid=181694459&ns=0"
"http://fr.dbpedia.org/resource/Startech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Startech"
"http://fr.dbpedia.org/resource/Startech","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Préparateur_automobile"
