"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#label","José Calasans"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#comment","José Calasans Brandão da Silva (Aracaju, Sergipe, 1915 — Salvador, Bahia, 2001) est un historien et folkloriste brésilien. Après une formation en droit, suivie d’une carrière d’enseignant dans quelques établissements d’enseignement secondaire et supérieur au Sergipe, il devint finalement, préférant se vouer aux recherches historiques, professeur d’histoire à l’université fédérale de Bahia à Salvador. Ses travaux et recherches porteront d’une part sur l’histoire de son État d’origine, le Sergipe, et d’autre part sur le sanglant conflit de Canudos de 1896-1897, sur lequel il publia de nombreux ouvrages et articles, et dont il deviendra l’un des spécialistes reconnus. Tôt intéressé par l’étude des cultures populaires et des traditions orales, il sut combiner, en une méthode historique novatri"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=136639"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019085081"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1562_7509"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14584486"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268605768"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/232537"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26818547"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p086208381"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/110796"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087579820/id"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83044073"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Calasans"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055980105"
"http://fr.dbpedia.org/resource/José_Calasans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1p7bbym"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aracaju"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageID",10258443
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageRevisionID",188937347
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ventura"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampião"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Moreira_César"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oralité"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertão"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1915"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrain"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reportage"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Bahia"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclides_da_Cunha"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Dantas"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/José_Calasans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachaça"
