"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",15
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Roche_Vendée_Basket_Club"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Landerneau_Bretagne_Basket"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Union_féminine_Angers_Basket_49"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Dunkerque-Malo_grand_littoral_basket_club"
"http://fr.dbpedia.org/resource/Kekelly_Elenga__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AL_Aplemont_Le_Havre"
