"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant au IVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32103077"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://dbpedia.org/ontology/wikiPageID",7945445
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177246324
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant au IVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_au_IVe_siècle?oldid=177246324&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_par_époque_du_récit_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_IVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_IVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_l'Antiquité"
