"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Мінервіна"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","مينيرفيا"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#label","Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#comment","Minervina était une impératrice romaine, femme de l’empereur Constantin."
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00313512&tree=LEO"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Minervina_(1)"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Минервина"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minerwina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μινερβίνη"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минервина"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мінервіна"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минервина"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينيرفيا"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45522"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n89k"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінервіна"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minervina"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageID",6718295
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageRevisionID",187903935
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/307"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausta_(impératrice_romaine)"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_romaine"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constantiniens"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/303"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_romaines_et_byzantines"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IIIe_siècle)"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/conniei.htm"
"http://fr.dbpedia.org/resource/Minervina","http://dbpedia.org/ontology/wikiPageLength",2636
"http://fr.dbpedia.org/resource/Minervina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constantiniens"
"http://fr.dbpedia.org/resource/Minervina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Minervina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IIIe_siècle)"
