"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2000/01/rdf-schema#label","Art huichol"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2000/01/rdf-schema#label","Arte huichol"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2000/01/rdf-schema#label","Huichol art"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2000/01/rdf-schema#comment","L'art huichol regroupe en gros les innovations les plus traditionnelles et les plus récentes d'art populaire et d'artisanat produits par le peuple Huichol, qui vit dans les États de Jalisco, Durango, Zacatecas et Nayarit au Mexique. Le facteur unificateur de l'œuvre est la décoration colorée utilisant des symboles et des dessins qui remontent à plusieurs siècles. Les produits les plus courants et les plus vendus sont les « peintures au fil » (cuadros de estambre) et les objets décorés avec de petites perles produites commercialement. Les peintures de fils consistent en des fils commerciaux pressés dans des planches recouvertes de cire et de résine et sont dérivés d'une tablette cérémonielle appelée neirika. Les Huichols ont une longue histoire de perles : ils fabriquent des perles en argil"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huichol_art"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520941"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huichol_art"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_huichol"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyxvj"
"http://fr.dbpedia.org/resource/Art_huichol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huichol_art"
"http://fr.dbpedia.org/resource/Art_huichol","http://dbpedia.org/ontology/wikiPageID",12820189
"http://fr.dbpedia.org/resource/Art_huichol","http://dbpedia.org/ontology/wikiPageRevisionID",189123885
