"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Aménagement cyclable au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bikeways_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycleways_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bikeways_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9445587"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://dbpedia.org/ontology/wikiPageID",3952303
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",183876394
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Aménagement cyclable au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aménagement_cyclable_au_Canada?oldid=183876394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable"
