"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Albemarle County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Albemarle konderria (Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Condado han Albemarle, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Quận Albemarle, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Albemarle"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Албемарл (округ, Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Albemarle County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Contea di Albemarle"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ألبمارل (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#label","Albemarle County, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Albemarle est un comté situé dans l'État de Virginie, aux États-Unis. D'après le bureau du recensement des États-Unis, il comptait 98 970 habitants en 2010. Le siège de comté se trouve à Charlottesville qui dispose également du statut de ville indépendante, bien qu'enclavée dans le comté. Sa superficie est de 1 881 km2. Le comté a été fondé en 1744 par distraction de partie ouest du comté de Goochland. Le comté a été nommé en l'honneur de Willem Anne van Keppel, 2e comte d'Albemarle et gouverneur de la Virginie à l'époque. Le nouveau comté a fait ensuite l'objet d'une partition en 1761, donnant naissance aux comtés de Buckingham et Amherst. En 1777, le comté d'Albemarle a cédé une partie de son territoire au nouveau comté de Fluvanna finalisant enfin ses limites actuelles."
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040079"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Albemarle_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albemarle_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51003.html"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1675170"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0390_7425"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albemarle-County-VA-1"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/albemarlecounty"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Albemarle_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앨버말군"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Albemarle_County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4744031/"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Албемарл_(гуо,_Виргини)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Албемарл_(Вирџинија)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Konteth_Albemarle,_Virjynni"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albemarle_konderria_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Албемарл_(округ,_Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Albemarle"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albemarle_County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4834467-9"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488653"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albemarle_County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Albemarle_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2534163"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mpdw"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Albemarle,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albemarle_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/557e39bb-63c0-42b3-9ea8-758c72d1dece"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albemarle_County"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/البیمارل_کاؤنٹی،_ورجینیا"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2002137"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾伯馬爾縣_(維吉尼亞州)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Albemarle_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Albemarle_Gông_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Albemarle"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Albemarle"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141888983"
"http://fr.dbpedia.org/resource/Comté_d'Albemarle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_البمارل_(ویرجینیا)"
