"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#label","Морська камбала"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#label","Pleuronectes"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#label","Pleuronectes"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#label","Pleuronectes"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#comment","Pleuronectes est un genre de poissons osseux de la famille des Pleuronectidae. Comme tous les poissons de cette famille, les poissons du genre Pleuronectes possèdent un corps aplati asymétrique et leurs yeux sont sur un même côté du corps."
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172900"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138504"
"http://fr.dbpedia.org/resource/Pleuronectes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001787"
