"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santaella","http://www.w3.org/2000/01/rdf-schema#label","Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036570"
"http://fr.dbpedia.org/resource/Santaella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageID",7855829
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageRevisionID",107295367
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ruiz_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelitze_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1974)"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santaella_(commune)"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maese_Rodrigo_Fernández_de_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Margarita_Vargas_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Zenteno_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santaella_(commune)"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maese_Rodrigo_Fernández_de_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/María_Margarita_Vargas_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marquis_de_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alicia_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yelitze_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Ruiz_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pedro_Zenteno_Santaella"
"http://fr.dbpedia.org/resource/Santaella","http://dbpedia.org/ontology/wikiPageLength",808
"http://fr.dbpedia.org/resource/Santaella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Santaella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Santaella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Santaella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santaella?oldid=107295367&ns=0"
"http://fr.dbpedia.org/resource/Santaella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santaella"
