"subject","predicate","object"
"http://fr.dbpedia.org/resource/InterCités","http://www.w3.org/2000/01/rdf-schema#label","InterCités"
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageID",2076785
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageRevisionID",137393866
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/InterCités","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/InterCités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/InterCités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/InterCités?oldid=137393866&ns=0"
"http://fr.dbpedia.org/resource/InterCités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/InterCités"
