"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Super Nacho (jeu vidéo)"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",13296671
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",170235762
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_catch"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Party_game"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nacho"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Super_Nacho"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",239
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Majesco"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_catch"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Party_game"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super_Nacho_(jeu_vidéo)?oldid=170235762&ns=0"
"http://fr.dbpedia.org/resource/Super_Nacho_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super_Nacho_(jeu_vidéo)"
