"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2000/01/rdf-schema#label","Bobby Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2000/01/rdf-schema#label","ボビー・ジョーンズ"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2000/01/rdf-schema#label","Bobby Jones (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2000/01/rdf-schema#label","Bobby Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888575"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobby_Jones_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボビー・ジョーンズ"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bobby_Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bobby_Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонс,_Бобби"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobby_Jones"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageID",635537
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",95578081
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jones_(baseball,_1949)"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jones_(baseball,_1970)"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jones_(basket-ball,_1984)"
"http://fr.dbpedia.org/resource/Bobby_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Jones_(golf)"
