"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Жанвиль"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2000/01/rdf-schema#label","Жанвіль"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234258"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жанвиль"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жанвіль"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жанвиль"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageID",22242
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageRevisionID",174263688
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paluel"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaines-Mervilliers"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville_(Oise)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville_(Calvados)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium_Martel_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville-en-Beauce"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puiset"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sanatorium_Martel_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janville-en-Beauce"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janville_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janville_(Oise)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janville_(Calvados)"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Janville"
"http://fr.dbpedia.org/resource/Janville","http://dbpedia.org/ontology/wikiPageLength",1062
"http://fr.dbpedia.org/resource/Janville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Janville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Janville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Janville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Janville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Janville?oldid=174263688&ns=0"
"http://fr.dbpedia.org/resource/Janville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Janville"
