"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2000/01/rdf-schema#label","Film dont la sortie au cinéma a été annulée en raison de la pandémie de Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কোভিড-১৯_মহামারীর_কারণে_প্রেক্ষাগৃহে_মুক্তি_না_পাওয়া_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_שלא_יצאו_לאקרנים_בעקבות_מגפת_הקורונה"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_not_released_in_theaters_due_to_the_COVID-19_pandemic"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_not_released_in_theaters_due_to_the_COVID-19_pandemic"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:COVID-19_salgını_nedeniyle_gösterime_girmeyen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_لم_تعرض_في_قاعات_السينما_بسبب_تأثير_جائحة_كورونا"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_no_lanzadas_en_cines_por_la_pandemia_de_COVID-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کووڈ-19_عالمی_وبا_کے_باعث_تھیٹروں_میں_ریلیز_نہ_ہونے_والی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_cuja_estreia_foi_cancelada_devido_à_pandemia_de_COVID-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코로나19_범유행으로_극장에서_개봉되지_않은_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:因2019冠狀病毒病疫情未在院線上映的電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_non_estreados_nos_cinemas_por_mor_da_pandemia_de_COVID-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92816022"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_a_été_reportée_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://dbpedia.org/ontology/wikiPageID",13317674
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://dbpedia.org/ontology/wikiPageRevisionID",177250731
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2004/02/skos/core#prefLabel","Film dont la sortie au cinéma a été annulée en raison de la pandémie de Covid-19"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19?oldid=177250731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Catégorie:Film_dont_la_sortie_au_cinéma_a_été_annulée_en_raison_de_la_pandémie_de_Covid-19","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_culturel_annulé_en_raison_de_la_pandémie_de_Covid-19"
