"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2000/01/rdf-schema#label","Boar's Head Resort"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Le Boar's Head Resort est un hôtel américain situé à Charlottesville, en Virginie. Cet établissement est membre des Historic Hotels of America depuis 2001."
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56427663"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boar's_Head_Resort"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageID",12063318
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",180580304
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlottesville"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Virginie"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottesville"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/wikiPageLength",591
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.georss.org/georss/point","38.048459 -78.541887"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Virginie"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlottesville"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hôtel"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boar's_Head_Resort?oldid=180580304&ns=0"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0485
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.5419
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/date","octobre 2018"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://fr.dbpedia.org/property/tent","mars 2021"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boar's_Head_Resort"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.541885375977 38.048458099365)"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.541885375977 38.048458099365)"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/abstract","Le Boar's Head Resort est un hôtel américain situé à Charlottesville, en Virginie. Cet établissement est membre des Historic Hotels of America depuis 2001."
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Charlottesville"
"http://fr.dbpedia.org/resource/Boar's_Head_Resort","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
