"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2000/01/rdf-schema#label","Transleithanie"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transleithania"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kingdom_of_Hungary_(1867–1918)"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106698225"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tierras_de_la_Corona_de_San_Esteban"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Transleithania"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transleithania"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Transleithanien"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zalitavsko"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Транслейтани"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://dbpedia.org/ontology/wikiPageID",8257540
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://dbpedia.org/ontology/wikiPageRevisionID",181702988
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pays_de_la_Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2004/02/skos/core#prefLabel","Transleithanie"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transleithanie?oldid=181702988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transleithanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autriche-Hongrie"
