"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#label","Terrafugia Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#label","تيرافوجيا ترانزيشن"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#label","Terrafugia Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#label","Transition飞车"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#comment","Le Transition est un avion convertible en véhicule automobile conçu par la société américaine Terrafugia et qui a fait son premier vol en 2009."
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394003"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Transition飞车"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيرافوجيا_ترانزيشن"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p180c"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Terrafugia_Transition"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://dbpedia.org/ontology/wikiPageID",6186767
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://dbpedia.org/ontology/wikiPageRevisionID",170355978
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terrafugia_Transition_Oshkosh_2008.jpg"
"http://fr.dbpedia.org/resource/Terrafugia_Transition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
