"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/2000/01/rdf-schema#label","Stringer (métier)"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/2000/01/rdf-schema#comment","Un stringer est un salarié d'une agence de presse, qui a pour fonction d'être l'informateur local d'un correspondant de presse, le plus souvent un journaliste pigiste, c'est-à-dire un journaliste rémunéré à la tâche (par exemple au nombre de caractères ou de pages pour un rédacteur, à la durée dans l'audiovisuel, au nombre d'images pour un photographe...). Le terme de stringer est aussi utilisé pour des journalistes professionnels. En se constituant un réseau de stringers, une agence de presse se prémunit contre le risque de rater un évènement qui se produirait dans une petite ville difficile d'accès."
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500445"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/wikiPageID",6240847
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/wikiPageRevisionID",184084816
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_journalisme"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_journalisme"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vérifiabilité"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stringer_(métier)?oldid=184084816&ns=0"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stringer_(métier)"
"http://fr.dbpedia.org/resource/Stringer_(métier)","http://dbpedia.org/ontology/abstract","Un stringer est un salarié d'une agence de presse, qui a pour fonction d'être l'informateur local d'un correspondant de presse, le plus souvent un journaliste pigiste, c'est-à-dire un journaliste rémunéré à la tâche (par exemple au nombre de caractères ou de pages pour un rédacteur, à la durée dans l'audiovisuel, au nombre d'images pour un photographe...). Le terme de stringer est aussi utilisé pour des journalistes professionnels. En se constituant un réseau de stringers, une agence de presse se prémunit contre le risque de rater un évènement qui se produirait dans une petite ville difficile d'accès. 
* Portail du travail et des métiers 
* Portail de la presse écrite 
* Portail de la télévision 
* Portail de la radio 
* Portail du droit"
