"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Argelia"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Algierii w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Argelina de Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب الجزائر لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Algeriets herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Algérie de basket-ball est la sélection des meilleurs joueurs algériens. Elle est placée sous l'égide de la Fédération algérienne de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algerische_Basketballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Argelia"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αλγερίας_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algeria_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Argelina_de_Basquetebol"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_dell'Algeria"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cezayir_millî_basketbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_الجزایر"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8yn1"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474395"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Algierii_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_אלג'יריה_בכדורסל"
