"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Suède (ATP 2004)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2000/01/rdf-schema#label","2004 Swedish Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2000/01/rdf-schema#label","Swedish Open 2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Båstad 2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Suède 2004 est un tournoi se déroulant sur terre battue du 5 au 11 juillet ."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swedish_Open_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0124qpcs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3978728"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Båstad_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Swedish_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageID",14187618
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",183732154
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Perry"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarkko_Nieminen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Volandri"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mónaco"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Eleskovic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariusz_Fyrstenberg"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Johansson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suède_(ATP_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ignacio_Chela"
