"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Welshpool Town Football Club"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Welshpool Town"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Technogroup Welshpool Town Football Club"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Welshpool Town Football Club est un club de football gallois basé à Welshpool ville de 6 269 habitants située à six kilomètres de la frontière de l'Angleterre."
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Welshpool_Town_FC"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welshpool_Town"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Technogroup_Welshpool_Town_Football_Club"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/C.P.D._Y_Trallwng"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Welshpool_Town_FC"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welshpool_Town_F.C."
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Technogroup_Welshpool_Town_FC"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Текногруп_Уелшпул_Таун"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Welshpool_Town_FC"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s7f_"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welshpool_Town_Football_Club"
"http://fr.dbpedia.org/resource/Welshpool_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813969"
