"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Руаффе"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#label","Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#comment","Roiffé est une commune du Centre-Ouest de la France, située dans le département de la Vienne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86210"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218602100"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуаффе"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руаффе"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руаффе"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhhqs"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Roffiacum"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁瓦费"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445339/"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Roiffé"
"http://fr.dbpedia.org/resource/Roiffé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roiffé"
