"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2000/01/rdf-schema#label","Entreprise fondée en 1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_بنیان‌گذاری‌شده_در_۱۸۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1812年成立的公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تأسست_في_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_established_in_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8402662"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Firmy_založené_roku_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_yang_ditubuhkan_pada_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_основанные_в_1812_году"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1812an_sortutako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1812년_설립된_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮১২-এ_প্রতিষ্ঠিত_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_bildade_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_fondate_nel_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1812'de_kurulan_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_established_in_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_etablert_i_1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1812ء_میں_قائم_ہونے_والی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://dbpedia.org/ontology/wikiPageID",2544815
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://dbpedia.org/ontology/wikiPageRevisionID",167925451
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise fondée en 1812"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entreprise_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_fondée_en_1812?oldid=167925451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1813"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1812","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1811"
