"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#label","فريد فاسيرت"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#label","Fred Fassert"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#comment","Fred Fassert (né en 1935) est un compositeur américain surtout connu comme étant le compositeur du tube Barbara Ann pour le groupe The Regents. Fassert a écrit ce morceau pour sa sœur, Barbara Ann Fassert. La chanson est rendue célèbre par la reprise des Beach Boys."
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000178082"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1449809"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/647151"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5143_9508"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3113"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41644861"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008042366"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fysg1"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fred_Fassert"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8f01df37-3d40-4de9-b2d9-24f884ce32e1"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريد_فاسيرت"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086827"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2189"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageID",3093675
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageRevisionID",155927527
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Ann"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Regents"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://dbpedia.org/ontology/wikiPageLength",563
"http://fr.dbpedia.org/resource/Fred_Fassert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Fred_Fassert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
