"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Méprise","http://www.w3.org/2000/01/rdf-schema#label","La Méprise"
"http://fr.dbpedia.org/resource/La_Méprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210997"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageID",2036525
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageRevisionID",178386722
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-André_Hubert"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvano_Balboni"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Michel_Rome"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734_en_littérature"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(film,_1973)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(roman)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sculier"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(téléfilm,_2015)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(film,_1996)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(téléfilm,_1960)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Elhem"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(film,_1927)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(film,_1994)"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Bridges"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Méprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Méprise_(Marivaux)"
