"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Prix spécial du jury du festival d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Le prix spécial du jury est l'un des prix (« Fauve d'Angoulême ») remis lors du Festival international de la bande dessinée d'Angoulême. Il récompense un album méritant d'être distingué mais n'entrant dans aucune des autres catégories de prix. Il est décerné depuis 2010."
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6grsww2"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406063"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",4440619
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",179059261
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Building_Stories"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_qu'il_faut_de_terre_à_l'homme"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akileos"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_de_santé_foireuse"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nao_de_Brown"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozla"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterios_Polyp"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2010"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2011"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutu_Modan"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2012"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2013"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rigoles"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnani_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2019"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2016"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2017"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_(auteur)"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_Quest"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Fans"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_suspendues"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud_BD"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://dbpedia.org/ontology/wikiPageLength",2559
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
