"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Андагра чорнощока"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Tangara des Santa Marta"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus melanogenys"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus melanogenys"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus melanogenys"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Чернощёкая горная танагра"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus melanogenys"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#comment","Anisognathus melanogenys(
Pour les articles homonymes, voir Tangara montagnard. ) Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Anisognathus melanogenys Espèce Anisognathus melanogenys(Salvin et Godman, 1880) Statut de conservation UICN LC : Préoccupation mineure Le Tangara des Santa Marta (Anisognathus melanogenys) est une espèce de petits passereaux de la famille des Thraupidae."
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Anisognathus-melanogenys"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6F7590D1E2FE4F02"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10186"
"http://fr.dbpedia.org/resource/Tangara_des_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558598"
