"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://www.w3.org/2000/01/rdf-schema#label","Place des Franchises"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://www.w3.org/2000/01/rdf-schema#comment","La place des Franchises est une place de la ville belge de Liège faisant partie du quartier administratif des Guillemins."
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739597"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7zd_2gh"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageID",10831633
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageRevisionID",174910258
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sclessin"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Guillemins"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemins_(Liège)"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste_Buisseret"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Cuyck"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragnée_(quartier)"
"http://fr.dbpedia.org/resource/Place_des_Franchises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
