"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Warbah Island"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Jazīrat Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Ilha Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Isla Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","وربة"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Dżazirat Warba"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#label","Al-Warba"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#comment","Warbah (arabe : جزيرة الوربة) une île du Koweït située dans le golfe Persique, la plus proche de la côte d'Irak dont elle est distance de 1 km. Elle trouve également à 1,5 km au nord de l'île de Bubiyan. Sa longueur est de 15 km pour 5 km de largeur pour une superficie est de 37 km². Cette île est disputée entre l'Irak et le Koweït. Le gouvernement irakien de Saddam Hussein accepte finalement en novembre 1994 la ligne de démarcation entre les deux pays proposée par l'ONU."
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warbah_Island"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Warbah_Island"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وربه"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mw7f"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżazirat_Warba"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warbah_Island"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/285371/"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وربة"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варба"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ורבה_(אי)"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varba"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Varbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jazīrat_Warbah"
"http://fr.dbpedia.org/resource/Warbah","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Warbah"
