"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","2010 en République dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2010_i_Den_dominikanske_republikk"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری_دومینیکن_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6826796"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_República_Dominicana"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_جمهورية_الدومينيكان"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:República_Dominicana_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2010_na_Dominikanie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_میں_جمہوریہ_ڈومینیکن"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2010_i_Dominikanska_republiken"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cộng_hòa_Dominica_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://dbpedia.org/ontology/wikiPageID",11589210
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://dbpedia.org/ontology/wikiPageRevisionID",146837592
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/2004/02/skos/core#prefLabel","2010 en République dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_République_dominicaine"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_République_dominicaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2010_en_République_dominicaine?oldid=146837592&ns=14"
