"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Université évangélique en Afrique"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","L'Université Evangélique en Afrique (UEA) est une université chrétienne évangélique interdénominationnelle privée située à Bukavu, dans la province du Sud-Kivu, en République Démocratique du Congo. Sa langue d'enseignement est le français."
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6019_1275"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.442835.c"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg4tr3"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551863"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageID",6422667
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",187383989
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdénominationalisme"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Christ_au_Congo"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_universitaire_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_évangélique_interdénominationnelle"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.ac.cd/"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.ac.cd"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/wikiPageLength",4493
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.georss.org/georss/point","-2.5418055555555554 28.859305555555554"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_évangélique_interdénominationnelle"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://xmlns.com/foaf/0.1/homepage","https://uea.ac.cd/"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://xmlns.com/foaf/0.1/name","Université évangélique en Afrique"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_Démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_évangélique_en_Afrique?oldid=187383989&ns=0"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.54181
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.8593
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://purl.org/dc/elements/1.1/language","Français"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/nom","Université évangélique en Afrique"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/web","https://uea.ac.cd/"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/fondation",1991
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/affiliation","AUF"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://fr.dbpedia.org/property/recteur","Gustave Mushagalusa Nachigera"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_évangélique_en_Afrique"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.859306335449 -2.5418055057526)"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(28.859306335449 -2.5418055057526)"
"http://fr.dbpedia.org/resource/Université_évangélique_en_Afrique","http://dbpedia.org/ontology/abstract","L'Université Evangélique en Afrique (UEA) est une université chrétienne évangélique interdénominationnelle privée située à Bukavu, dans la province du Sud-Kivu, en République Démocratique du Congo. Sa langue d'enseignement est le français."
