"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","منتخب ساموا تحت 20 سنة لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","منتخب ساموا تحت 20 سنه لاتحاد الرجبى"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Samoa de rugby à XV des moins de 20 ans"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","Selección juvenil de rugby de Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Samoa U-20 w rugby union mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Samoa des moins de 20 ans est constituée par une sélection des meilleurs joueurs samoans de rugby à XV de moins de 20 ans, sous l'égide de la fédération samoane de rugby à XV."
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0tcv5"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_ساموا_تحت_20_سنة_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-20ラグビーサモア代表"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samoa_national_under-20_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_ساموا_تحت_20_سنه_لاتحاد_الرجبى"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409933"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Samoa_U-20_w_rugby_union_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageID",11740662
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageRevisionID",183395332
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XV_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Samoa_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_mondial_de_rugby_à_XV_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Équipe_des_Samoa_de_rugby_à_XV_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
