"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:온타리오주의_철도_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_ریلی_در_انتاریو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安大略省铁路"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rail_transport_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Železničná_doprava_v_Ontáriu"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8622896"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السكك_الحديدية_في_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://dbpedia.org/ontology/wikiPageID",8978283
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",122958707
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_en_Ontario?oldid=122958707&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Ontario"
