"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Боллендорф"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#label","Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#comment","Bollendorf est une localité et commune allemandes situées dans l'arrondissement d'Eifel-Bitburg-Prüm du Land de Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07232019"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Bollenduerf.ogg"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BOLORFJN39EU"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bollendorf"
"http://fr.dbpedia.org/resource/Bollendorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боллендорф"
