"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#label","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#label","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#label","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#label","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#comment","Sylpheed est un logiciel client de messagerie et un lecteur de nouvelles basé sur la bibliothèque GTK+ dont la version 1.0 a été publiée le 24 décembre 2004. Son développeur, Hiroyuki Yamamoto, employé à plein temps au sein de SRA OSS Inc., au Japon, pour maintenir ce projet, s'est donné pour objectifs principaux : 
* la rapidité de fonctionnement ; 
* la facilité de configuration ; 
* la disponibilité de nombreuses fonctionnalités (filtrage des messages, détection du Spam, extensibilité avec des commandes externes, etc.) Claws Mail est officiellement un fork de Sylpheed depuis novembre 2006."
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/mail-client/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sylpheed-beta/"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sylpheed-lite/"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141006"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d5v_"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageID",129911
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageRevisionID",190974978
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTK_(boîte_à_outils)"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_nouvelles"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_de_messagerie"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(développement_logiciel)"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claws_Mail"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Client_Usenet"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageExternalLink","http://sylpheed.sraoss.jp/en/"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/wikiPageLength",2457
"http://fr.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie"
"http://fr.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Client_Usenet"
"http://fr.dbpedia.org/resource/Sylpheed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/homepage","http://sylpheed.sraoss.jp/en/"
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/name","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sylpheed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sylpheed?oldid=190974978&ns=0"
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylpheed.png"
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylpheed_3.3.0-fr.png"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/développeur","Hiroyuki Yamamoto et al."
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/légende","Sylpheed 3.3.0"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/motif","article de 2004 sans potentiel encyclopédique et sans sources secondaires. Ne faut-il pas fusionner dans une section ""préambule"" avec Claws Mail ?"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/nom","Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/siteWeb","http://sylpheed.sraoss.jp/en/"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Client_de_messagerie"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Solaris_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Sylpheed","http://fr.dbpedia.org/property/logo","Sylpheed.png"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sylpheed.png?width=300"
"http://fr.dbpedia.org/resource/Sylpheed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sylpheed"
"http://fr.dbpedia.org/resource/Sylpheed","http://dbpedia.org/ontology/abstract","Sylpheed est un logiciel client de messagerie et un lecteur de nouvelles basé sur la bibliothèque GTK+ dont la version 1.0 a été publiée le 24 décembre 2004. Son développeur, Hiroyuki Yamamoto, employé à plein temps au sein de SRA OSS Inc., au Japon, pour maintenir ce projet, s'est donné pour objectifs principaux : 
* la rapidité de fonctionnement ; 
* la facilité de configuration ; 
* la disponibilité de nombreuses fonctionnalités (filtrage des messages, détection du Spam, extensibilité avec des commandes externes, etc.) Le portage vers le système d'exploitation Windows a été achevé en février 2006. Claws Mail est officiellement un fork de Sylpheed depuis novembre 2006."
