"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#label","Panceltisme"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#label","Панкельтизм"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#label","Panzeltismo"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#label","Pan-Celticism"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#label","Pan-kelticism"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2000/01/rdf-schema#comment","Le panceltisme (parfois abrégé en celtisme et évoluant vers l'interceltisme) est un ensemble d'idées qui postulent des intérêts communs entre les populations qui parlent des langues celtiques ou partagent des éléments de culture pouvant être caractérisés comme relevant de coutumes ou de récits mythologiques celtiques (Grande Celtie). Les références aux anciennes civilisations celtiques ont parfois été appliquées à des territoires où ne subsiste pas de langue celtique, comme l'ancienne Gaule (hors la Bretagne) — qui incluait la France actuelle, la Belgique, une part de la Suisse et la partie nord de l'Italie — ou l'Espagne."
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125170"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celtismo"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛凱爾特主義"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panzeltismo"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панкельтизм"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nywb"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pan-kelticism"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Panceltismo"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan-Celticism"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pancelticisme"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keltçilik"
"http://fr.dbpedia.org/resource/Panceltisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pan-Keltikisme"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageID",4917733
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageRevisionID",183684884
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Chartier"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Berthou"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid_Cymru"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalkey"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panceltisme"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_régionale"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Lhuyd"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_(écrivain)"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_rouge_de_Hergest"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Le_Bars"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehenge"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbis_Bay"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimme_O'Neill"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Cunqueiro"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernia"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touranisme"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Panceltisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosslare_Strand"
