"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2000/01/rdf-schema#label","Monnaie russe"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_ахча"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_کی_کرنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯货币"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деньги_России"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Monedes_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսաստանի_դրամական_միավորներ"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_pulları"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monetazione_russa"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یکای_پول_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214598"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_pinigai"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Moedas_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://dbpedia.org/ontology/wikiPageID",3695296
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://dbpedia.org/ontology/wikiPageRevisionID",166532440
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie russe"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_russe?oldid=166532440&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Russie"
