"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/2000/01/rdf-schema#label","Toponyme malécite"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26951841"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://dbpedia.org/ontology/wikiPageID",4549552
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://dbpedia.org/ontology/wikiPageRevisionID",76835194
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/2004/02/skos/core#prefLabel","Toponyme malécite"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Toponyme_malécite?oldid=76835194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_algonquien"
"http://fr.dbpedia.org/resource/Catégorie:Toponyme_malécite","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Malécites"
