"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de Division 3 1991-1992"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de football de Division 3 1991-1992 est la 22e édition du championnat de France de Division 3, qui de 1970 à 1993 est le troisième niveau de la hiérarchie du football français derrière la Division 1 et la Division 2. La compétition est remportée par l'AJ Auxerre II, vainqueur du groupe Centre.[Quoi ?]"
