"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#label","Gabriel-Germain Joncherie"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel-Germain Joncherie est un peintre français du XIXe siècle né à Vitry-sur-Seine le 27 août 1785. Sa date de mort n'est pas connue avec précision (1856). Il est l'auteur de nombreux trompe-l’œil, de natures mortes et de scènes d’intérieur. Il a présenté ses travaux au Salon de Paris entre 1827 et 1844 (13 admissions, 6 refus). 
* Nature morte, 1808 
* Trompe-l’œil au cabinet de curiosités, 1823 
* Le Chat et les Chardonnerets"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-65607.aspx"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel-Germain_Joncherie"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00095523"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/131494"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gabriel-germain-joncherie/past-auction-results"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel-Germain_Joncherie"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128910933"
"http://fr.dbpedia.org/resource/Gabriel-Germain_Joncherie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500148634"
