"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Saint-Girons est une aire urbaine française centrée sur la ville de Saint-Girons."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828621"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3dj"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageID",3181389
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageRevisionID",177113594
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ariège"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://dbpedia.org/ontology/wikiPageLength",4273
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.georss.org/georss/point","42.986 1.1467"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Saint-Girons?oldid=177113594&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.986
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.1467
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/code",267
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Audressein"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Lacourt"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Villeneuve"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Lorp-Sentaraille"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Sor"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Arrout"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Saint-Girons"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Francazal"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Taurignan-Castet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Eycheil"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Taurignan-Vieux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Aucazein"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Erp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Caumont"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Montgauch"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Rimont"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Montjoie-en-Couserans"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Engomer"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Montardit"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Lescure"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Saint-Lizier"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Balaguères"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Bagert"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Contrazy"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Encourtiech"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Argein"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Cescau"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Mercenac"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Gajan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Cazavet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Rivèrenert"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Buzan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Soueix-Rogalle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Montégut-en-Couserans"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Lacave"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Moulis"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Mauvezin-de-Prat"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Girons","http://fr.dbpedia.org/property/commune","Prat-Bonrepaux"
