"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montjou","http://www.w3.org/2000/01/rdf-schema#label","Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036130"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageID",7182077
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageRevisionID",93782324
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Montjoux"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjoux"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gérard_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Festival_de_Montjoux"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edgard_de_Montjou"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Montjoux"
"http://fr.dbpedia.org/resource/Montjou","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Montjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Montjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Montjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Montjou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montjou?oldid=93782324&ns=0"
"http://fr.dbpedia.org/resource/Montjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montjou"
