"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#label","Nephridiacanthus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#label","Nephridiacanthus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Nephridiacanthus est un genre d'acanthocéphales de la famille des Oligacanthorhynchidae."
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/52430923"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=196658"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/101683952"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2730482"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephridiacanthus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nephridiacanthus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4xt3ylt"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81820841"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageID",13043092
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageRevisionID",190119528
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_kamerunensis"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proboscis"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_maroccanus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Philippe_Dollfus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_thapari"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthocephala"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenebrionidae"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_palawanensis"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligacanthorhynchidae"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vessie"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_major"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_manisensis"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_gerberi"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termite"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephridiacanthus_longissimus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Monde"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diverticule_(anatomie)"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostrum_(anatomie)"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphridie"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acanthocephala"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomophagie"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/wikiPageLength",3348
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acanthocephala"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nephridiacanthus?oldid=190119528&ns=0"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nephridiacanthus"
"http://fr.dbpedia.org/resource/Nephridiacanthus","http://dbpedia.org/ontology/abstract","Nephridiacanthus est un genre d'acanthocéphales de la famille des Oligacanthorhynchidae."
