"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Treizième circonscription du Pas-de-Calais"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","La treizième circonscription du Pas-de-Calais est une ancienne circonscription qui était en place jusqu'en 2012. Elle était l'une des 14 circonscriptions législatives françaises que comptait le département du Pas-de-Calais (62) situé en région Nord-Pas-de-Calais."
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538385"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pas-de-Calais'_13th_constituency"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640mzg"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13-й_округ_департамента_Па-де-Кале"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://fr.dbpedia.org/property/com","..."
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",1675332
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",170774332
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Treizième_circonscription_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
