"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Adolphe Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Adolphe_Adamin_teokset"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤلفات_أدولف_آدم"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Адольфа_Адана"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obres_d'Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アダンの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladby_Adolpha_Adama"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Adolphe-Charles_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9003114"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://dbpedia.org/ontology/wikiPageID",943727
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",161550091
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Adolphe Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Adolphe_Adam?oldid=161550091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adolphe_Adam"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Adolphe_Adam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_français"
