"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Pericú (langue)"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma pericú"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le pericú est une langue amérindienne isolée parlée dans l'extrême Sud de la Basse Californie, au Mexique. La langue est éteinte."
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pericú"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pericú_language"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/peri1250"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_pericú"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_pericú"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375369"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb52sg"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageID",4596330
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",180905037
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolat_(linguistique)"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pericú"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isolat_linguistique"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_morte"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Mexique"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Basse-Californie_du_Sud"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_du_Sud"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaicura"
"http://fr.dbpedia.org/resource/Pericú_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
