"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2000/01/rdf-schema#label","Première nation Ulkatcho"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2000/01/rdf-schema#label","Ulkatcho First Nation"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2000/01/rdf-schema#comment","La Première nation d'Ulkatcho est un gouvernement des Premières Nations Dakelh dans la province canadienne de la Colombie-Britannique. Il est membre du , ses bureaux sont situés à Anahim Lake, en Colombie-Britannique, à l'extrémité ouest du district de Chilcotin. Le gouvernement d'Ulkatcho est responsable de 22 réserves indiennes avec une population de 729 membres vivant dans les réserves et 200 autres personnes vivant hors réserve. Ses membres appartiennent au groupe ethnique Ulkatchot'en, un sous-groupe du Carrier (Dakelh). Les gens d'Ulkatcho se sont mariés avec les gens de Nuxalk et de Chilcotin et partagent leur territoire dans la chaîne de la côte avec le Nuxalk. De nombreux noms de famille distinctement Ulkatcho, tels que Cahoose, Capoose, Sill, Squinas et Stilas proviennent de Nuxa"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulkatcho_First_Nation"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879075"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027lxt5"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageID",11139639
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageRevisionID",156324261
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahim_Lake"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakelh"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilcotin_(région)"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_nation_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Gatcho"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrier_Chilcotin_Tribal_Council"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_nation_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_nation_Ulkatcho?oldid=156324261&ns=0"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_nation_Ulkatcho"
"http://fr.dbpedia.org/resource/Première_nation_Ulkatcho","http://dbpedia.org/ontology/abstract","La Première nation d'Ulkatcho est un gouvernement des Premières Nations Dakelh dans la province canadienne de la Colombie-Britannique. Il est membre du , ses bureaux sont situés à Anahim Lake, en Colombie-Britannique, à l'extrémité ouest du district de Chilcotin. Le gouvernement d'Ulkatcho est responsable de 22 réserves indiennes avec une population de 729 membres vivant dans les réserves et 200 autres personnes vivant hors réserve. Ses membres appartiennent au groupe ethnique Ulkatchot'en, un sous-groupe du Carrier (Dakelh). Les gens d'Ulkatcho se sont mariés avec les gens de Nuxalk et de Chilcotin et partagent leur territoire dans la chaîne de la côte avec le Nuxalk. De nombreux noms de famille distinctement Ulkatcho, tels que Cahoose, Capoose, Sill, Squinas et Stilas proviennent de Nuxalk."
