"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2000/01/rdf-schema#label","Animatrice de télévision française"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710378"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_women_television_presenters"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مذيعات_تلفاز_فرنسيات"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_television_presenters_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנחות_טלוויזיה_צרפתיות"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://dbpedia.org/ontology/wikiPageID",624140
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://dbpedia.org/ontology/wikiPageRevisionID",154939291
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2004/02/skos/core#prefLabel","Animatrice de télévision française"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animatrice_de_télévision_française?oldid=154939291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
