"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardinska"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","القبردينيه"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardian language"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabarde"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardí"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardies"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Kabardia"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Кабардинська мова"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardijns"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","カバルド語"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Kabardera"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Język kabardyjski"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Lingua cabarda"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","卡巴尔达语"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Idioma cabardiano"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#label","Língua cabardiana"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#comment","Le kabarde est une langue du Caucase, membre de la famille des langues abkhazo-adygiennes parlée par environ 650 000 personnes, dont 450 000 dans le sud-ouest de la Russie (républiques de Kabardino-Balkarie et de Karatchaïévo-Tcherkessie, et Krai de Stavropol), et 200 000 en Turquie. Son écriture a été normalisée après la révolution russe, d'abord en utilisant l'alphabet latin (1923), puis l'alphabet cyrillique (1936). L'ordre des mots dans les phrases est préférentiellement de type Sujet-Objet-Verbe (SOV)."
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://kbd.wikipedia.org"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kabardian-language"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=kbd"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2030314"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000274505"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:564770"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kbd"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1065.html"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_kab"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kabardian_language"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കബർദിയാൻ_ഭാഷ"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mxzf"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ყაბარდოული_ნინა"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanên_kabardinî"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาคาบาร์เดีย"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kabardies"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabardinska"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабардино-черкесский_язык"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kabardiinisk"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кабардино-черкезки_език"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kabarda-çərkəz_dili"
"http://fr.dbpedia.org/resource/Kabarde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_cabardiana"
