"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","داميون لى"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","達米安·李"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","Damion Lee"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","داميون لي"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","Damion Lee"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#label","デイミオン・リー"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Damion Lee, né le 21 octobre 1992 à Baltimore au Maryland, est un joueur américain de basket-ball. Il évolue aux postes d'arrière et ailier."
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/l/leeda03.html"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=233401"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dami0nlee/"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/damion-lee-1.html"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1627814"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/2595209"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.draftexpress.com/profile/Damion-Lee-41216/"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/31229"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dami0nLee"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داميون_لي"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damion_Lee"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達米安·李"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nw42v"
"http://fr.dbpedia.org/resource/Damion_Lee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داميون_لى"
