"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Hillsborough (New Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7471213"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Hillsborough_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Nuevo_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_شهرستان_هیلسبورو،_نیوهمپشایر"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_هيلزبورو_(نيوهامشير)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Гіллсборо_(Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Hillsborough_County,_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新罕布什尔州希尔斯波罗县定居点"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",13965770
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",180308894
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Hillsborough_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Hillsborough (New Hampshire)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)?oldid=180308894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_New_Hampshire_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hillsborough_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hillsborough_(New_Hampshire)"
