"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#label","Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#comment","Marigny-l'Église est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Ses habitants sont les Marignois(es)."
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58157"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801572"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152664229#about"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marigny-l’Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мариньї-л'Егліз"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfdcv"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134238"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marigny-l’Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀиньи-л'Еглиз"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marigny-l’Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мариньи-л'Еглиз"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marigny-l'Église"
"http://fr.dbpedia.org/resource/Marigny-l'Église","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marigny-l'Église"
