"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs à Chelm"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des Juifs à Chelm commence il y a plus de cinq cents ans. Une petite communauté juive existe à Chelm avant le XVIe siècle, mais sera détruite en 1648 lors des massacres organisés par les Cosaques de Bogdan Khmelnitski. Reformée peu après, la communauté de Chelm va prospérer jusqu'à la Seconde Guerre mondiale et compter alors environ 15 000 membres, devenant ainsi la seconde communauté juive par importance de la région de Lublin, derrière la ville de Lublin elle-même."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97323859"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageID",13250794
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageRevisionID",190310574
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judenrat"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_partage_de_la_Pologne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrubieszów"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weremowice"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1790"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Khmelnitski"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Chełm"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Chelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_II_de_Pologne"
