"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludendorff","http://www.w3.org/2000/01/rdf-schema#label","Ludendorff"
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageID",86149
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageRevisionID",10295834
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Ludendorff","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Ludendorff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Ludendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ludendorff?oldid=10295834&ns=0"
"http://fr.dbpedia.org/resource/Ludendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ludendorff"
