"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrówka (Kozienice)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandrówka (prononciation : [alɛksanˈdrufka]) est un village polonais de la gmina de Kozienice dans le powiat de Kozienice de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 kilomètres au sud-ouest de Kozienice (siège du powiat) et à 81 kilomètres au sud-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александрувка_(Козеницький_повіт)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4715718"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکساندراوکا،_کوزینیس"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Александрувка_(Козеницкий_повяты)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776732/"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7q52"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandrówka,_Kozienice_County"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Александрувка_(Козеницкан_повет)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندراوکا،_بخش_کوزینیس"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandrówka_(powiat_kozienicki)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageID",8140183
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageRevisionID",184513846
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kozienice"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozienice_(gmina)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kozienice"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Radom"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozienice"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://dbpedia.org/ontology/wikiPageLength",2972
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.georss.org/georss/point","51.57055556 21.54027778"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.georss.org/georss/point","51.567778 21.534444"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kozienice"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://xmlns.com/foaf/0.1/name","Aleksandrówka"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandrówka_(Kozienice)?oldid=184513846&ns=0"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5678
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5706
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5344
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.5403
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/code",48
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/code","WKZ"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Kozienice)","http://fr.dbpedia.org/property/cp",26
