"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Kabinet van Nelson Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Nelson Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Mandela désigne les membres des gouvernements sud-africains dirigé durant son mandat par le président Nelson Mandela du 11 mai 1994 au 17 juin 1999."
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kabinet_van_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b19f9"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2534643"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_of_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納爾遜·曼德拉內閣"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Mandela"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageID",3943423
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageRevisionID",189837610
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Justice"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Police"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Modise"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_Mandela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Science_et_de_la_Technologie"
