"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","ماموث أفريقي"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","Mamut africà"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","Mammuthus africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#label","African mammoth"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#comment","Mammuthus africanavus ou mammouth africain est une des espèces africaines de mammouth. Il est apparu pour la première fois il y a environ 4,8 millions d'années, au cours du Pliocène, et on en a trouvé des fossiles au Tchad, en Libye, au Maroc et en Tunisie."
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrika_mamontu"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非洲猛犸"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_mammoth"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776414632"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512598"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mamut_africà"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממותה_אפריקנית"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφρικανικό_μαμούθ"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afrikai_mamut"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmhv4"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماموث_أفريقي"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mammuthus_africanavus"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageID",1711372
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageRevisionID",188197311
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Pliocène"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_d'Afrique"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammouth"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_d'Asie"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1952"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Mammuthus_africanavus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Arambourg"
