"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#label","Claus Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#label","Claus Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#label","Claus Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#label","Claus Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#comment","Claus Jönsson, né le 26 mai 1930 à Charlottenbourg (Berlin), est un physicien allemand qui, en 1961, a réalisé pour la première fois une version de l'expérience à double fente (fentes de Young) en utilisant des électrons."
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0444_6967"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gqnd"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098599"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105908975"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلوز_يونسون"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76791953"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageID",11186503
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageRevisionID",180394491
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claus_Jönsson_Interferenz.jpg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fentes_de_Young"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1930"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1930"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claus_Jönsson?oldid=180394491&ns=0"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claus_Jönsson_Interferenz.jpg"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claus_Jönsson_Interferenz.jpg?width=300"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claus_Jönsson"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/abstract","Claus Jönsson, né le 26 mai 1930 à Charlottenbourg (Berlin), est un physicien allemand qui, en 1961, a réalisé pour la première fois une version de l'expérience à double fente (fentes de Young) en utilisant des électrons."
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Claus_Jönsson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
