"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ausir","http://www.w3.org/2000/01/rdf-schema#label","Ausir"
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageID",4428416
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageRevisionID",91130186
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://dbpedia.org/ontology/wikiPageLength",142
"http://fr.dbpedia.org/resource/Ausir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ausir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ausir?oldid=91130186&ns=0"
"http://fr.dbpedia.org/resource/Ausir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ausir"
