"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrisiër"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrizio (storia romana)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","パトリキ"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrici (classe romana)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patriciër"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","贵族 (古罗马)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrycjusze"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patricien"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Quý tộc (La Mã cổ đại)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrizier"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Патрицій"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#label","Patrício"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#comment","Un patricien (du latin patricius, dérivé de pater qui signifie « père ») est durant la période romaine un citoyen qui appartient, par sa naissance, à la classe supérieure ancienne et traditionnelle, et qui par ce rang détient diverses prérogatives politiques et religieuses. La classe des patriciens se distingue à Rome du reste de la population dite plébéienne. Après la période romaine, l'expression moderne de « famille patricienne » s'applique pour désigner une famille établie de la haute bourgeoisie et de l'aristocratie (cette dernière à ne pas confondre avec la noblesse)."
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199792.xml"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199793.xml"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/patrician"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nobilitas"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4fQLDtf2cZ/"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2324333"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/patriziato"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/patriziato_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Patriciji"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patricij"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Patrici"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेट्रिशीयन"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Патриций"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Patricij"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patricio"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patriisi"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատրիկներ"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Patrîsyan"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патрицији"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патриций"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29740"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטריקים"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patricius"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patricier"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Patricij_(staroveký_Rím)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Patrisier"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贵族_(古罗马)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patriciër"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9gp0"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Patrisiat"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patrizioak"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrici_(classe_romana)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Patriciāts"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Patrician"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Patrisiër"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Patrico"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quý_tộc_(La_Mã_cổ_đại)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Patricijai"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrician_(ancient_Rome)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Patriciji_(plemstvo)"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patricius"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파트리키"
"http://fr.dbpedia.org/resource/Patricien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Патрыцыі"
