"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Bas-Congo"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888486"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://dbpedia.org/ontology/wikiPageID",1192805
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://dbpedia.org/ontology/wikiPageRevisionID",179283908
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Bas-Congo"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Bas-Congo?oldid=179283908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_province_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Bas-Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
