"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Jésuite irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jesuits_from_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gesuiti_irlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Irländska_jesuiter"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爱尔兰耶稣会会士"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_Jesuits"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8553932"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irlandzcy_jezuici"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبتكرون_أيرلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://dbpedia.org/ontology/wikiPageID",4230225
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",142043084
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Jésuite irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jésuite_irlandais?oldid=142043084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jésuite_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_irlandais"
