"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#label","Zlatná na Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#label","Zlatná na Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#label","Zlatná na Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#label","Zlatná na Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#label","Zlatná na Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#comment","Zlatná na Ostrove (allemand : Golddorf ) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zlatná_na_Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207202"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zlatná_na_Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056492/"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zlatná_na_Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zlatná_na_Ostrove"
"http://fr.dbpedia.org/resource/Zlatná_na_Ostrove","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatná_na_Ostrove"
